,Manufacturer
"List of Straight Razor Manufacturers","Charles Adams & Co.,Joseph Allen & Sons,Adolphe Arbenz,American Knife Co.,Joseph Badger & Sons,John Baker & Co.,A.F. Bannister & Co,I. & J. Barber,Barber, John,Frederick Barnes & Co.,Barnsley Bros. Usa,Bengall,George Bennett & Co.,Binghampton Cutlery Co.,William And John Birks,Brammall,Briggs,Brittain, Wilkinson & Brownell,Broch & Thiebes Cutlery Co.,Brookes & Crookes,Brown Razor Co.,Brown Bros Razor Co.,Buck Bros.,Burkinshaw, Aaron,Butcher, Brown & Butcher,William & Samuel Butcher/Wade & Butcher,George Butler & Co,Charles Cadman & Sons,Thomas Radley Cadman & Sons,Charles Cammell & Co Ltd,Cammell, Laird & Co Ltd,Challenge Razor Works,W. R. Case & Sons,Charlton Bros.,Clark & Hall,F.A. Clauberg & Co.,Clauss,Clyde Steel Works/Samuel Osborn & Co,John Coe & Co,Colley & Co,Congreve, Charles,Continental Cutlery Co/Alfred Field & Co,Cooper Bros & Sons Ltd,John Copley & Sons,Alexander Coppel Cutlery Co,Henry Cowlishaw,G.F. Creutzberg,Jonathan Crookes & Son,A.J. Curtiss,Depew,Derby Razor Company,Diamond Edge,Diamond Spear,S.R. Droescher,Dovo,Edlis Barber Supply,Electric,Elgin-American Manufacturing Co.,Salim Elias,Thomas Ellin & Co,Elliot, Joseph,Joseph Elliott (Eliot) & Sons,Wm. Elliot & Co.,Empire Razor,John Engstrom Eskilstuna,C. Friedr. Ern & Co.,Excelsior Cutlery Co.,Eye Witness (Eyewitness) Works/Needham, Veall & Tyzack,Bj Eyre & Co/Wiebusch & Hilger Ltd,Fenney, Frederick,Joseph Fenton & Sons,Alfred Field & Co,Harry Fisher,Flagg Cutlery,Ford & Medley,George Forzley & Co.,Friedman (Friedmann) & Lauterjung,Germania Cultery Works,Germany Ca. 1896-1938.,Wm. Gilchrist,Charles G. Grah,Greaves, William,William Greaves,William Greaves And Sons,Greaves, W & Sons/ Thomas Turton & Sons Ltd,Griffin Cutlery Works,Hahn, Ph. Importer, New York City.,Hale Brothers,Hall, Jonathan,Hambleton, W.B.,Samuel Hancock & Sons,Thomas Hanover,Thomas Hardy & Sons,Harrington, Henry,Harrison Bros. & Howson,Hawcroft & Pearson,Sheffield - 1835-1844,Joseph Haywood & Co,J.A. Henckels,Herbrand,Hibbard, Spencer, Bartlett & Co,Hm & Co/Hills, Menke & Co,Henry Hobson & Son,Hobson, Houghton & Co Ltd,Jonathan Hobson,Home Run Razor,Hoosier Razor,W & S Horrabin,R. Hovenden (Hovender) & Sons,Howell & Co Ltd,Wr Humphreys & Co,Hunold,Hunt, Jonathan,Michael Hunter & Sons,Hustler/Clifton & Co Ltd,W & H Hutchinson (Hutchenson),George Wostenholm & Son,Ibbotson, Peace & Co,Imperial Razor,Jackson Knife & Shear Co. 5/8,William Jackson & Co,Christopher Johnson & Co,George Johnson & Co,Johnson, James,Johnson Western Works,Nasib Jureidini,Said Khalil Jureidini,Ar Justice (Justus) Co,Kampfe Bros.,Frank Kappler,A. Kastor & Bros,Henry Keidel & Co.,William J. Klauberg,Koken Barber Supply,George W. Korn Razor Manufacturing Co.,R. Korkemas & Co,Landers, Frary & Clark,Layman & Carey Co.,Little Valley Knife Association,Lockwood Bros Ltd,Hg Long & Co/Long Hawksley & Marples/Long Hawksley & Co,Maher & Grosh,Najeeb Malluk,Manhattan Cutlery Co/John Newton & Co,Joseph Mappin & Brothers,Mab Co., The,Mappin Bros,Mappin & Webb Co,Marples & Co,Marsden Bros & Co,Marsden & Beeton,March Bros & Co,Marsh & Shepherd,Marshes & Shepherd,John Mcclory & Sons Ltd,Hugo Melchior Supply Co.,Metropolitan Manufacturing Co,Millbury Razor Co.,John Morton & Co,Naylor & Sanderson,Naylor & Son,Ce Needham & Bros,Needham, Veall (Veal) & Tyzack,Francis Newton & Sons,Benjamin Nicholson & Sons,John Nicholson & Sons,William & Thomas Nicholson,Norris, Samuel,Northfield Cutlery Co.,Norwich Cutlery Co.,John Nowill (Nowell) & Sons,C & M Obenauer,Owl,Walsh, Lovett & Co,Parkin/Staniforth Parkin & Co,Parton And Osborne,Hannah Patten,John Petty And Sons,Philadelphia Barber Supply Co,Charles Pickslay & Co,C. Platts & Sons,C. Platts' Sons,John Henry Pottery,Preston Bros.,Pribyl Bros. Celebrated Cutlery,M. Price,Prima Kannreuther & Co,John & William Ragg,Rahaim & Malhami,Ransom & Randolph,Razorine Manufacturing Co,Reichard & Scheuber Mfg Co,F. Alfred Reichardt,Reinhard - Dinkelmann & Co,Revisor,Frederick Reynolds,Roberts, Smith & Co,Joseph Rodgers (Rogers) & Sons,William A. Rogers, Ltd,William Rogers, Jr,William Rogers Manufacturing Co.,William H. Rogers,John Russell Cutlery Co.,J M Schmid & Son,Henry Sears & Co,H. Sears Mfg,Henry Sears & Son,Sears, Roebuck,Seebohm (Seebahm) & Dieckstahl,John Sellers & Sons,John Shaw & Sons,Sheffield Flatware Co. Ltd,Sheffield Industrial & Provident Cutlery Trading Co,Sheffield Safety Shaver Co.,Sheffield Scissor, Razor & Tool Co,J. Shephard,Shepherd, John,Simmons Hardware Co,Slack & Grinold,Slater Bros,George Smith & Sons,J Smith & Son,Smith Brothers,Southern & Richardson,Sperry & Alexander,Stacey Bros,Standart Bros,William Staniforth (Stanifarth),William Thomas Staniforth (Stanifarth),Staniforth, Parkin & Co,W. Stenton & Son,R S Stenton,Swedish Razor Co,George H Taylor & Brother,Taylor Bros,Taylor Bros Cutlery Co,Taylor Witness/Needham, Veall (Veal) & Tyzack,Thomas Turner & Co,Tidioute Cutlery Co,Tipton Cutlery Co,Torrey Razor Co,Trenton Razor Co,Joseph Turner,Joseph Tyzack & Son,C F Ulmer,Unwin & Rogers (Rodgers) Ltd.,Van Camp Hardware & Iron Co,Vom Cleff, R,Vonnegut Hardware Co,Ernest Voos,Wade, Robert,Wade & Butcher,Wade, Wingfield (Winfield) & Rowbotham,Walker & Hall,Samuel Warburton,Warburton, Thomas,Washington Cutlery Co,Edward Weck,Wiebusch & Hilger Ltd,Wilkinson Sword Co Ltd,H. Wilkinson,Wilson, Hawkesworth, Ellison & Co,Jacob Wiss Cutlery Co.,J. Wiss & Sons,A. Witte Cutlery Co,Francis T Witte Hardware Co,Cf Wolfertz Co,Wolfertz & Waldman,George Woodhead & Son,Woodworth Knife Works,B Worth & Son,Wostenholm, George & Son ""Electro-Hollowed IXL"",John Wragg,Ibbotson, Thomas"
"Litt Cutlery Co ""Multiblade"" 5/8","Litt Cutlery Co."
"London Cutlery Co ""Limitted"" 5/8","London Cutlery Co"
"M E Repperhagen ""Diamondine No 7"" 7/8",M.E.Repperhagen
"Mab Co. The ""Hollow Ground"" 4/8","Mab Co., The"
"Maher & Grosh ""Unspecified"" 6/8","Maher & Grosh"
"Manhattan Cutlery Co/John Newton & Co ""The Old English Razor"" 7/16","Manhattan Cutlery Co/John Newton & Co"
"Manhattan Cutlery Co/John Newton & Co ""Unspecified"" 13/16","Manhattan Cutlery Co/John Newton & Co"
"Mann & Federler ""27"" Other","Mann & Federler"
"Mappin & Webb ""The Celebrated Hollow Ground"" 11/16","Mappin & Webb Co"
"Mappin & Webb Co ""Unspecified"" 6/8","Mappin & Webb Co"
"Mappin & Webb's Royal Cutlery Works ""Shilling Razor"" 6/8","Mappin & Webb's Royal Cutlery Works"
"Mappin, Joseph & Brothers ""Unspecified"" 7/8","Mappin, Joseph & Brothers"
"Mappin, Joseph ''Sun Razor'' 6/8","Mappin Brothers"
"Marsh Brothers & Co ""Roxo"" 4/8","Marsh Brothers & Co"
"Marshes & Shepherd ""Axe Point"" 6/8","Marshes & Shepherd"
"Marshes & Shepherd ""Neatness and Utility Combined"" 11/16","Marshes & Shepherd"
"Marshes and Shepherd Pond Works ""Unspecified"" 13/16","Marshes & Shepherd"
"Mastro Livi ""Ebano with Ivory Monkey Tang"" 7/8","Mastro Livi"
"Mastro Livi ""For Straight Razor Place"" 7/8","Mastro Livi"
"Mastro Livi ""Mother Of Pearl"" 8/8","Mastro Livi"
"Mastro Livi ""Snake"" 8/8","Mastro Livi"
"Max Sprecher """"Nouveau Sheffield"""" 9/8+","Max Sprecher"
"McIntosh Heather ""255"" 11/16","McIntosh Heather"
"McPherson Bros. ""Famous Frass"" 6/8","McPherson Bros. Cutlers"
"Mehl, Hermann ""Special"" 8/8","Mehl, Hermann"
"Mercator ""Green Cross"" 6/8",Mercator
"Michael Waterhouse Custom ""15/16"" 15/16","Michael Waterhouse Custom"
"Michels, Peter J ""HF"" 5/8","Michels, Peter J."
"Mlcak, Antonin ""Moravia 27"" 5/8","Mlcak, Antonin"
"Mois Razor ""Unspecified"" 5/8","Mois Razor"
"Monkhouse, Carl ""Blackie"" 5/8","Monkhouse, Carl"
"Monkhouse, Carl ""C-Mon Hand Made"" 5/8",C-Mon
"Morley, W.H. & Sons ""Trade Mark"" 5/8","Morley, W.H. & Sons"
"Morris Manufacturing Co ""Red Imp 133"" 11/16","Morris Manufacturing Co."
"Moutin & Kirspel ""Unspecified"" 5/8","Moutin & Kirspel"
"Müller, Arthur ""Bismarck"" 4/8","Müller, Arthur"
"Newton, Francis & Sons ""100"" 5/8","Newton, Francis & Sons"
"Nichiri ""King Pelican No 14"" 13/16",Nichiri
"Noonan, T. & Sons Co. ""Expert Barber 400"" 6/8","Noonan, T. & Sons Co."
"Northfield Cutlery Co ""Unspecified"" 13/16","Northfield Cutlery Co."
"Norvell-Sharpleigh ""Diamond King"" 5/8",Norvell-Shapleigh
"Novelty Cutlery Co ""Unspecified"" 5/8","Novelty Cutlery Co."
"Otto & Reynders ""Otto & Reynders N. York"" 11/8","Otto & Reynders"
"Palmera ""No 14"" 15/16",Palmera
"Pearlduck Inc. ""DublDuck Special No 1"" 6/8","Pearlduck Inc."
"Peaso ""Peaso Extra"" 7/8",Peaso
"Peres, D ""Covered Tang"" 5/8","Peres, D."
"Peres, D ""Unspecified"" 5/8","Peres, D."
"Peres, D. ""Eishärtung"" 7/8","Peres, D."
"Peter Altenbach & Söhne ""Ostiso Finedge"" 4/8","Peter Altenbach & Söhne"
"Pirola ""Unknown"" 5/8",Pirola
"Platts Brothers Cutl ""Unspecified"" 5/8","Platts Brothers Cutl."
"Pradat Brun ""Unspecified"" 5/8","Pradat Brun"
"Prince, John ""Hand Made"" 13/16","Prince, John"
"Providence Razor Co ""Unspecified"" 5/8","Providence Razor Co."
"Puma ""1938"" 4/8",Puma
"Puma ""225"" 13/16",Puma
"Puma ""75"" 5/8",Puma
"Puma ""89"" 6/8",Puma
"Puma ""Gold"" 6/8",Puma
"Puma ""High Class No 91"" 6/8",Puma
"Puma ""No 10"" 4/8",Puma
"Puma ""Puma-Special No 88"" 5/8",Puma
"R. Spiecker & Sohn """"Extra Hollow Ground"""" 5/8","R. Spiecker & Sohn"
"Rader, Carl ""87"" 5/8","Rader, Carl"
"Rangoon ""Unspecified"" 5/8",Rangoon
"Respect ""No 5"" 5/8",Respect
"Revisor ""6-0004"" 6/8",Revisor
"Revisor ""Unspecified"" 6/8",Revisor
"Reynolds, Frederick ""Faux Frameback"" 5/8","Reynolds, Frederick"
"Reynolds, Frederick ""None Specified"" 9/16","Reynolds, Frederick"
"Reynolds, Frederick ""Old English Gentleman's"" 13/16","Reynolds, Frederick"
"Reynolds, Frederick ""The Celebrated Hollow Ground Razor For Barber's Use"" 7/8","Reynolds, Frederick"
"Reynolds, Frederick ""The Old English Razor"" 11/16","Reynolds, Frederick"
"Reynolds, Frederick ""The Prince's Own"" 5/8","Reynolds, Frederick"
"Reynolds, Frederick ""Unspecified"" 7/8","Reynolds, Frederick"
"Reynolds, Frederick ""Wedge"" 7/8","Reynolds, Frederick"
"Ricke, Heinrich ""75"" 11/16","Ricke, Heinrich"
"Rizzo, Luigi ""Unspecified"" 7/8","Rizzo, Luigi"
"Robert Kelly & Sons Ltd ""Express"" 15/16","Kelly, Robert & Sons Ltd"
"Robert Williams ""Custom"" 8/8","Williams, Robert"
"Robeson Cutlery Co ""1585"" 5/8","Robeson Cutlery Co."
"Robeson Cutlery Co ""3537"" 7/16","Robeson Cutlery Co."
"Robeson Cutlery Co ""Nu-Bak"" 11/16","Robeson Cutlery Co."
"Robeson Cutlery Co ""ShurEdge"" 6/8","Robeson Cutlery Co."
"Robeson Cutlery Co ""ShurEdge"" Round Point 5/8","Robeson Cutlery Co."
"Robeson Cutlery Co ""ShurEdge"" Square Point 5/8","Robeson Cutlery Co."
"Robeson Cutlery Co. 5/8","Robeson Cutlery Co."
"Robuso ""Solingen"" 6/8",Robuso
"Rodgers, Joseph ""Improved Silver Steel"" 6/8","Rodgers, Joseph"
"Rodgers, Joseph & Sons """"The Birkbeck"""" 5/8","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Cutlers To Their Majesties"" 11/16","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Cutlers To Their Majesties"" 13/16","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Cutlers To Their Majesties"" 5/8 Wedge","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Cutlers To Their Majesties"" 6/8","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Cutlers To Their Majesties"" 7/8","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Diamond Edge"" 5/8","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Dutch Hollow Ground"" 6/8","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""For Barber's Use - Warranted"" 6/8","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""The Hamburg Ring"" 5/8","Rodgers (Rogers), Joseph & Sons"
"Rodgers, Joseph & Sons ""Unspecified"" 11/16","Rodgers, Joseph & Sons"
"Rodgers, Joseph & Sons ""Wedge, Ivory tang"" 6/8","Rodgers, Joseph & Sons"
"Röltgen, Wilhelm ""Unspecified"" 9/16","Röltgen, Wilhelm."
"S Kunde & Sohn ""205"" 4/8","Kunde, S. & Sohn"
"STIZ ""Special order"" 5/8",STIZ
"Savage, George & Sons ""Near Wedge"" 6/8","Savage, George & Sons ""Near Wedge"" 6/8"
"Schaaf, E. B.S.Co. ""The Barbers Delight""","Schaaf, E.E. B. S. CO."
"Schwartz, C. F. ""Clover Four"" 5/8","Schwartz, C. F."
"Sears, H & Son ""Queen"" 9/16","Sears, H. & Son"
"Sears, H & Son ""Unspecified"" Other","Sears, H. & Son"
"Sears, Henry & Son ""386"" 6/8","Sears, H. & Son"
"Sears, Henry & Son ""672"" 6/8","Sears, Henry & Son"
"Sellers, John & Sons ""Unnamed wedge in ivory"" 6/8","Sellers, John & Sons"
"Shapleigh Hardware Co. ""Diamond Edge"" 9/16","Shapleigh Hardware Co"
"Sheffield Cutlery Co ""Unspecified"" 9/16","Sheffield Cutlery Co."
"Sheffield Steel ""English Ground""",Unknown
"Shepherd ""Cast Steel"" 5/8",Shepherd
"Shumate ""35"" 5/8",Shumate
"Shumate ""Barber Deluxe"" 5/8",Shumate
"Shumate ""Barber"" 5/8",Shumate
"Shumate ""Peacemaker"" 5/8",Shumate
"Shumate ""Unspecified"" 11/16",Shumate
"Shumate Razor Co ""Pacific"" 5/8",Shumate
"Sickels, Sweet & Lyon ""Unspecified"" 5/8","Sickels, Sweet & Lyon"
"Silver Steel ""Near Wedge"" 5/8","Silver Steel ""Near Wedge"" 5/8"
"Silver Steel ""Unspecified"" Other","Silver Steel ""Near Wedge"" 5/8"
"Simmons Hardware ""An Easy Shaver"" 5/8","Simmons Hardware Co"
"Simmons Hardware ""Barber's Pet"" 11/16","Simmons Hardware Co"
"Simmons Hardware ""Superior"" 11/16","Simmons Hardware Co"
"Simmons Hardware Co ""419 ""Keen Kutter"""" 5/8","Simmons Hardware Co"
"Southington Cutlery ""Warranted""","Southington Cutlery"
"Spike ""Standard"" 4/8","Union Cutlery Co."
"Sta-Sharp ""Sears Roebuck"" 6/8","Sears Roebuck"
"Staniforth Parkin & Co ""SHEMEL""ACIER FONDU"""" 6/8","Staniforth Parkin & Co"
"Steinbruck & Drucks ""614"" 11/16","Steinbruck & Drucks"
"Stenton, Wm and Son ""Again Superior"" 13/16","Stenton, Wm and Son"
"Stiletto Cutlery Co ""Model 4"" 5/8","Stiletto Cutlery Co."
"Struth & Clottu Co ""Oh You Kid"" 5/8","Struth & Clottu Co."
"Sunbury Barber Supply Co ""Presto"" 5/8","Sunbury Barber Supply Co."
"Sunbury Barber Supply Co ""VER-I-BEST"" 6/8","Sunbury Barber Supply Co."
"Swallow, The ""Swallow"" 11/16","Swallow, The"
"TOWA ""100"" 6/8",TOWA
"Talmassen-Féret ""145"" 5/8",Talmassen-Féret
"Taylor ""Eye Witness"" 5/8",Taylor
"Taylor Bros Cutlery Co ""Easy Shaver"" 5/8",Taylor's
"Terre Haute B.S. Co. ""Hand Forged"" 5/8","Terre Haute Barber Supply Company"
"The Electric Cutlery Co ""Unspecified"" 11/16","Electric Cutlery Co."
"Thew Bingham Co """"67"" Premier"" 4/8","Thew Bingham Co."
"Thew Bingham Co ""Barber's Spec"" 5/8","Thew Bingham Co."
"Thiers Issard """"Bijou de France"""" 5/8","Thiers Issard"
"Thiers Issard ""1937 - Special"" 5/8","Thiers Issard"
"Thiers Issard ""Bijou de France"" 5/8","Thiers Issard"
"Thiers Issard ""Bocote"" 5/8","Thiers Issard"
"Thiers Issard ""Durandal"" 6/8","Thiers Issard"
"Thiers Issard ""Gnome Super Extra"" 4/8","Thiers Issard"
"Thiers Issard ""Le Dandy"" 5/8","Thiers Issard"
"Thiers Issard ""Le Grelot"" 6/8 Quarter Hollow","Thiers Issard"
"Thiers Issard ""Le Petit Francais"" 4/8","Thiers Issard"
"Thiers Issard ""Made for The Art of Shaving"" 5/8","Thiers Issard"
"Thiers Issard ""Pierre Thiers Historical"" 5/8","Thiers Issard"
"Thiers Issard ""SRP First Limited Edition No 1"" 6/8","Thiers Issard"
"Thiers Issard ""Sheffield Best Silver Steel"" 7/8","Thiers Issard"
"Thiers Issard ""Sheffield Silver Steel"" 6/8","Thiers Issard"
