,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Unknown ""Zepp, German Steel, No59"" 6/8",Unknown,"Zepp, German Steel, No59",Germany,,"Full Hollow",6/8+,"Spike, slightly muted","1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"Unknown, made for ""Drew & Sons"" ""Unspecified"" 11/16","Unknown, made for ""Drew & Sons""",Unspecified,"Sheffield, England",1900,"Near Wedge",11/16,Square,"1 stabilizer",,None,Bone,Carbon
"Utica Knife&Razor Co Utica N Y ""Red Point Razor"" 6/8","Utica Knife & Razor Co. Utica N.Y.","Red Point Razor",Germany,,"Full Hollow",6/8,Square,other,,None,Celluloid,Carbon
"Vincent ""Souverain"" 5/8",Vincent,Souverain,Unspecified,,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Unknown,Carbon
"Vogel, E.D. ""The Vogel Special"" 6/8","Vogel, E. D.","""The Vogel Special"" 53",Germany,1950,"Half Hollow",6/8,Spike,,,,Celluloid,Unknown
"Vollmer, Juan S A ""Palmera No 14"" 7/8","Juan Vollmer S.A.","Palmera #14",Spain,,"Full Hollow",7/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Vom Cleff & Co, NY ""Diamondine"" 5/8","Vom Cleff & Co, NY",Diamondine,"Solingen, Germany",,"Half Hollow",5/8,Square,,,,Bone,Carbon
"Vulcan Cutlery Co ""None Specified"" 6/8","Vulcan Cutlery Co.","None Specified",Germany,,"Full Hollow",6/8,Spike,,,,Celluloid,Carbon
"Wacker ""Jugendstil"" 15/16",Wacker,Jugendstil,"Solingen, Germany",2010,"Extra Hollow",15/16,Spanish,Shoulderless,,Lower,Horn,Other
"Wacker ""Jungmeister"" 7/8",Wacker,Jungmeister,"Solingen, Germany",2008,"Bellied Hollow",7/8,Spanish,"1 stabilizer",,Lower,Horn,Carbon
"Wacker ""Monitor"" 4/8",Wacker,Monitor,"Solingen, Germany",,"Extra Hollow",4/8,Spanish,"2 stabilizers",,Lower,Celluloid,Carbon
"Wacker ""Old Sheffield - First Edition - Meisterarbeit"" 7/8",Wacker,"Old Sheffield - First Edition - Meisterarbeit 7/8","Solingen, Germany",2009,"Extra Hollow",7/8,Spanish,Shoulderless,,None,Horn,Carbon
"Wacker ""Original Schulze Stosser"" 4/8",Wacker,"Original Schulze Stosser","Solingen, Germany",2009,"Near Wedge",4/8,"French (Oblique)","1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Wacker ""Rasiermesser Antik, Irish Horn"" 7/8",Wacker,"Rasiermesser Antik, Irish Horn","Solingen, Germany",2009,"Extra Hollow",7/8,Round,"1 stabilizer",,Upper,Horn,Carbon
"Wacker ""Red Head Black Horn"" 6/8",Wacker,"Red Head Black Horn","Solingen, Germany",2009,"Extra Hollow",6/8,Spanish,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Wacker ""Wiener Schaber"" 4/8",Wacker,"Wiener Schaber","Solingen, Germany",2009,"Half Hollow",4/8,"French (Oblique)",Shoulderless,,"Upper & Lower",Celluloid,Carbon
"Wade & Butcher",,,,,,,,,,,,
"Wade & Butcher """"Extra Hollow Ground"""" 13/16","Wade & Butcher","""Extra Hollow Ground""","Sheffield, England",,"Half Hollow",13/16,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Wade & Butcher ""American Razor"" 15/16","Wade & Butcher","American Razor",Sheffield,,"Near Wedge",15/16,"Barber's Notch",other,,None,Horn,Carbon
"Wade & Butcher ""American Razor"" 7/8","Wade & Butcher","American Razor","Sheffield, England",,"Near Wedge",7/8,"Barber's Notch",Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""Anchor"" 8/8","Wade & Butcher",Anchor,"Sheffield, England",,"Near Wedge",8/8,Square,"1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Barber's Rattler""","Wade & Butcher","Barber's Rattler","Sheffield - England",,"Quarter Hollow",7/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""Barbers Rattler"" 6/8","Wade & Butcher","Barbers Rattler","Sheffield, England",,Other,6/8,"Barber's Notch","2 stabilizers",,None,Wood,Carbon
"Wade & Butcher ""Celebrated Hollow Ground Razor"" 11/16","Wade & Butcher","Celebrated Hollow Ground Razor","Sheffield - England",,"Near Wedge",11/16,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""Congress Razor"" 6/8","Wade & Butcher","Congress Razor","Sheffield, England",,"Half Hollow",6/8,Square,Shoulderless,,"Upper & Lower",Horn,Carbon
"Wade & Butcher ""Extra Hollow Ground"" 5/8","Wade & Butcher","Extra Hollow Ground","Sheffield, England",,"Extra Hollow",5/8,Spike,,,,Unknown,Unknown
"Wade & Butcher ""Faux Frameback"" 7/8","Wade & Butcher",Meatchopper,"Sheffield, England",1850,"Faux Frameback",7/8,"Barber's Notch",Shoulderless,,None,Wood,Carbon
"Wade & Butcher ""Fine India Steel Razor"" 7/8","Wade & Butcher","Fine India Steel Razor","Sheffield, England",,"True Wedge",7/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""For Barbers Only"" 8/8","Wade & Butcher","For Barbers Only","Sheffield - England",,"Quarter Hollow",8/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""For Barbers Use"" 17/16","Wade & Butcher","For Barbers Use",Sheffield,1880,"Near Wedge",17/16,"Barber's Notch",other,,None,Wood,Carbon
"Wade & Butcher ""Full Concave Fine India Steel"" 7/8","Wade & Butcher","Full Concave Fine India Steel","Sheffield, England",,Concave,7/8,Spanish,Shoulderless,,Lower,Unknown,Carbon
"Wade & Butcher ""Half Hollow"" 6/8","Wade & Butcher",Unspecified,"Sheffield, England",,"Half Hollow",6/8,Round,,,,Celluloid,Carbon
"Wade & Butcher ""Hollow Ground"" 13/16","Wade & Butcher","Hollow Ground","Sheffield, England",,"Full Hollow",13/16,Round,Shoulderless,,Lower,Horn,Carbon
"Wade & Butcher ""Hollow ground"" 6/8","Wade & Butcher","Hollow ground","Sheffield, England",,"Half Hollow",6/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Wade & Butcher ""Improved Tang"" 11/16","Wade & Butcher","Improved Tang","Sheffield, England",,"Full Hollow",11/16,Spike,"1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Medium Hollow Ground"" 4/8","Wade & Butcher","Medium Hollow Ground",England,,"Half Hollow",4/8,"Barber's Notch",,,,Celluloid,Carbon
"Wade & Butcher ""Medium Size Hollow Ground"" 5/8","Wade & Butcher","Medium Size Hollow Ground","Sheffield - England",,"Near Wedge",5/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""No 150"" 11/16","Wade & Butcher","No. 150","Sheffield, England",,"Half Hollow",11/16,Round,,,,Celluloid,Carbon
"Wade & Butcher ""Original Arrow Razer"" 5/8","Wade & Butcher","Original Arrow Razer","Sheffield, England",,"Quarter Hollow",5/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Wade & Butcher ""Sectional (Microtome)"" 6/8","Wade & Butcher",Unknown,"Sheffield, England",,Microtome,6/8,Square,"1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Special"" 11/16","Wade & Butcher",Special,"Sheffield, England",,"Quarter Hollow",11/16,"Barber's Notch","1 stabilizer",,None,Celluloid,Carbon
"Wade & Butcher ""Special"" 6/8","Wade & Butcher",Special,"Sheffield, England",,"Full Hollow",6/8,Spike,,,,Acrylic,Carbon
"Wade & Butcher ""The Celebrated Hollow Ground Razor"" 13/16","Wade & Butcher","The Celebrated Hollow Ground Razor","Sheffield, England",,"Quarter Hollow",13/16,"Barber's Notch",Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""The Celebrated Hollow Ground Razor"" 4/8","Wade & Butcher","The Celebrated Hollow Ground Razor","Sheffield, England",,"Quarter Hollow",4/8,"Barber's Notch","1 stabilizer",,None,Bakelite,Carbon
"Wade & Butcher ""The Celebrated Razor: Fine India Steel"" 7/8","Wade & Butcher","The Celebrated Razor: Fine India Steel","Sheffield, England",,"Quarter Hollow",7/8,"Barber's Notch","2 stabilizers",,None,Celluloid,Other
"Wade & Butcher ""The Celebrated Razor: Fine India Steel"" 7/8 2","Wade & Butcher","The Celebrated Razor: Fine India Steel","England, Sheffield",,"Near Wedge",7/8,"Barber's Notch","1 stabilizer",,"Upper & Lower","blonde horn","india steel"
"Wade & Butcher ""The Ottoman Egyptain and Royal Windsor Razor"" 15/16","Wade & Butcher","the ottoman egyptain and royal windsor razor","Sheffield, England",,"Near Wedge",15/16,Round,Shoulderless,,Lower,Horn,Carbon
"Wade & Butcher ""Unknown"" 7/8","Wade & Butcher",Unknown,"Sheffield, England",,"Faux Frameback",7/8,"Barber's Notch",Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""Unspecified"" 11/16","Wade & Butcher",Unspecified,"Sheffield, England",,"Full Hollow",11/16,Square,,,,Celluloid,Carbon
"Wade & Butcher ""Unspecified"" 13/16","Wade & Butcher",Unspecified,Sheffield,,"True Wedge",13/16,Spike,Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""Unspecified"" 6/8 2","Wade & Butcher",Unspecified,"Sheffield, England",,"Half Hollow",6/8,"French (Oblique)",Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""Unspecified"" 7/16","Wade & Butcher",Unspecified,Sheffield,,"Near Wedge",7/16,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Unspecified"" 7/8","Wade & Butcher",Unspecified,"England, Sheffield",,"Near Wedge",7/8,Square,"1 stabilizer",,none,"Clear Horn",Carbon
"Wade & Butcher ""Unspecified"" Other","Wade & Butcher",Unspecified,"Sheffield, England",,Other,Other,"Barber's Notch","1 stabilizer",,Other,Bone,Carbon
"Wade & Butcher 15/16 Full Hollow","Wade & Butcher",-,"Sheffield - England",,"Full Hollow",15/16,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher 6/8 Near Wedge","Wade & Butcher",-,"Sheffield - England",,"Near Wedge",6/8,"French (Oblique)",,,,Horn,Carbon
"Wade & Butcher 6/8 Quarter Hollow","Wade & Butcher",-,"Sheffield - England",,"Quarter Hollow",6/8,"Barber's Notch",,,,Other,Carbon
"Wade & Butcher Full Hollow 5/8","Wade & Butcher",Unspecified,"Sheffield, England",,"Bellied Hollow",5/8,Square,"1 stabilizer",,None,Unknown,Carbon
"Wade & Butcher Half Hollow 5/8","Wade & Butcher",Unspecified,"Sheffield, England",,"Half Hollow",5/8,"Barber's Notch",,,,Horn,Carbon
"Wade, Robert ""Unknown"" 5/8","Wade, Robert",Unknown,"Sheffield, England",,"Half Hollow",5/8,Square,"1 stabilizer",,None,Horn,Carbon
"Wagner ""Unspecified"" 11/16",Wagner,Unspecified,Germany,,"Full Hollow",11/16,Round,"2 stabilizers",,None,Celluloid,Carbon
"Wanke, W ""Wanke Spezial/Special"" 9/16","Wanke, W","Wanke Spezial/Special","Solingen, Germany",,"3/4 Hollow",9/16,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
Wapienica,Wapienica,,,,,,,,,,,
"Wapienica ""w/ triangular SFK stamp"" 11/16",Wapienica,"Model stamped with the triangular SFK logo","Wapienica, Poland",,"Near Wedge",11/16,"French (Oblique)",,,,"Stainless Steel",Carbon
"Waterville Cutlery ""Special Long Grind"" 6/8","Waterville Cutlery","Special Long Grind",USA,,"Faux Frameback",6/8,Round,Shoulderless,,Lower,Bakelite,Carbon
"Waterville Cutlery ""Unspecified"" 5/8","Waterville Cutlery",Unspecified,"Waterville neighborhood of Waterbury, CT USA",,"Full Hollow",5/8,Spanish,stabilizer,,"Lower, thumbnotch",Horn,Carbon
"Waterville Cutlery, ""Hand Forged"" 4/8","Waterville Cutlery","Hand Forged","Waterville neighborhood of Waterbury, CT USA",,"Full Hollow",4/8,"Barber's Notch",,,,Celluloid,Carbon
"Webster & Johnson ""Sycamore Works""","Webster & Johnson","Sycamore Works","Sheffield, England",,"True Wedge",6/8,"Barber's Notch",,,,Horn,
"Weck, E & Co ""Bantam"" 4/8","Weck, E. & Co.",Bantam,"Brooklyn, NY",,Frameback,4/8,Square,other,,Lower,"Stainless Steel",Carbon
"Weck, E & Co ""Orderly Razor"" 5/8","Weck, E. & Co.","Orderly Razor","Brooklyn, NY",,Frameback,5/8,Square,other,,Lower,"Stainless Steel",Carbon
"Weck, E & Co ""Weck Junior"" 5/8","Weck, E. & Co.","Weck Junior","Brooklyn, NY",,Frameback,5/8,Square,Shoulderless,,Lower,Plastic,Carbon
"Weck, Edward and Son ""Rigidedge"" 5/8","Weck, Edward and Son",Rigidedge,Germany,,"Full Hollow",5/8,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Weck, Rudolf ""26"" 5/8","Weck, Rudolf",26,"Koln-Solingen, Germany",,"Full Hollow",5/8,Square,"1 stabilizer",,Both,Bone,Carbon
"Weeden, Edward T ""W-K Wedge"" 4/8","Weeden, Edward T. ""Barber's Pride"" 5/8","W-K Wedge",Unknown,,"Near Wedge",4/8,Spike,,,,Plastic,Carbon
"Weeden, Edward T. ""Barber's Pride"" 5/8","Weeden, Edward T. ""Barber's Pride"" 5/8","""Barber's Delight""",Germany,1950,"Full Hollow",5/8,Spike,,,,Celluloid,Unknown
"Weiner, N ""Garantie Solingen"" 5/8","Weiner, N.","Garantie Solingen","Solingen, Germany",,"Full Hollow",5/8,Round,,,,"Faux Ivory",Carbon
"Weltersbach, W. ""Springer"" 13/16","Weltersbach, W.",Springer,"Solingen, Germany",,"Full Hollow",13/16,Square,Shoulderless,,None,Celluloid,Carbon
"Wester Bros",,,,,,,,,,,,
"Wester Bros ""34"" 5/8","Wester Bros","34 De-Fi","Solingen, Germany",,"Full Hollow",5/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Wester Bros ""Anchor Brand"" 4/8","Wester Bros","Anchor Brand",Germany,1940,"Full Hollow",4/8,Square,"2 stabilizers",,None,Ivory,Other
"Wester Bros ""De-FI"" 5/8","Wester Bros",De-FI,"Solingen, Germany",,"Full Hollow",5/8,Square,,,,Plastic,Carbon
"Wester Bros ""Manganese Steel"" 11/16","Wester Bros","Manganese Steel",Germany,,"Half Hollow",11/16,Round,"2 stabilizers",,None,Unknown,Carbon
"Wester Bros Cutlery Co ""Booster"" 5/8","Wester Bros",Booster,"Solingen, Germany",,"Full Hollow",5/8,Square,other,,None,Celluloid,Carbon
"Westfalia ""Extra"" 11/16",Westfalia,Extra,"Solingen, Germany",,"Half Hollow",11/16,Spike,,,,Celluloid,Carbon
"Widerstrahl ""718"" 3/8",Widerstrahl,718,"Solingen, Germany",,"Quarter Hollow",3/8,Round,Shoulderless,,"Upper & Lower",Bakelite,Carbon
"Widerstrahl ""718"" 5/8 2",Widerstrahl,718,Unspecified,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Wilbert ""Autocrat"" 5/8",Wilbert,Autocrat,Germany,,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Bakelite,Carbon
"Wilbert ""Unknown"" 6/8",Wilbert,Unknown,Germany,,"Full Hollow",6/8,Spike,"2 stabilizers",,Lower,Celluloid,Carbon
"Wilkinson Sword Co Ltd ""Lance"" 4/8","Wilkinson Sword Co Ltd",Lance,"Pall Mall, London",,"Full Hollow",4/8,Round,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"Willott ""Unspecified"" 6/8",Willott,Unspecified,"Solingen, Germany",,"3/4 Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Wilson, Hawkesworth, Ellison & Co",,,,,,,,,,,,
"Wingen Jr, Anton ""Red Point 917"" 5/8","Wingen, Anton Jr","Red Point","Solingen, Germany",,"Bellied Hollow",5/8,Round,,,,Unknown,Carbon
"Wingen, Anton Jr ""Silberstahl"" 5/8","Wingen, Anton Jr",Silberstahl,"Solingen, Germany",,"Full Hollow",5/8,Round,Shoulderless,,"Upper & Lower",Bakelite,Carbon
"Wiss, J & Sons ""365"" 4/8","Wiss, J. & Sons",365,"Newark, NJ",,"True Wedge",4/8,"Barber's Notch",,,,Celluloid,Carbon
"Wiss, J & Sons ""Hollow"" 5/8","Wiss, J. & Sons",Hollow,"Newark, NJ",,"Full Hollow",5/8,Square,,,,"Faux Ivory",Carbon
"Wiss, J & Sons ""The Imp"" 6/8","Wiss, J. & Sons","The Imp","Newark, NJ",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Celluloid,Carbon
"Wiss, J. & Sons",,,,,,,,,,,,
"Wolfertz Gebr ""Unspecified"" 5/8","Wolfertz, Gebr.",Unspecified,"Solingen-Wald, Germany",,"Quarter Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Bakelite,Carbon
"Wolfertz, C F and Co ""Allentown"" 5/8","Wolfertz, C.F. and Co.",Allentown,"Allentown, PA",,"Full Hollow",5/8,Spike,,,,Celluloid,Carbon
"Wolfertz, Gebr.",,,,,,,,,,,,
"Worcester Razor Co ""Unspecified"" 11/16","Worcester Razor Co.",Unspecified,"Worcester, Mass.",,"Half Hollow",11/16,"Barber's Notch","1 stabilizer",,Lower,Celluloid,Unknown
"Wostenholm ""Unspecified"" 5/8",Wostenholm,Unspecified,"Sheffield, England",,"True Wedge",5/8,Square,"1 stabilizer",,None,Bone,Carbon
"Wostenholm, George & Son",,,,,,,,,,,,
"Wostenholm, George & Son ""Celebrated IXL Razor"" 13/16 Wedge","Wostenholm, George & Son","Celebrated IXL Razor","Sheffield, England",,"Near Wedge",13/16,"Barber's Notch",,,,Horn,Carbon
"Wostenholm, George & Son ""Celebrated IXL Razor"" 5/8","Wostenholm, George & Son","Celebrated IXL Razor","Washington works, Sheffield, England",,"Near Wedge",5/8,"Barber's Notch",,,,Ivory,Carbon
"Wostenholm, George & Son ""Celebrated IXL Razor"" 6/8","Wostenholm, George & Son","Celebrated IXL Razor","Washington Works, Wellington Street, Sheffield",,"Near Wedge",6/8,"Barber's Notch",,,,Horn,Carbon
"Wostenholm, George & Son ""Celebrated IXL Razor"" 8/8","Wostenholm, George & Son","Celebrated IXL Razor","Wellington Street, Sheffield",,"Quarter Hollow",8/8,"Barber's Notch",,,,Horn,Carbon
"Wostenholm, George & Son ""Doubly Carbonized I-XL razor "" 7/8","Wostenholm, George & Son","Doubly Carbonized I-XL razor",Unknown,,Frameback,7/8,"Barber's Notch",other,,Lower,Horn,Carbon
"Wostenholm, George & Son ""Electro-Hollowed IXL""","Wostenholm, George & Son","Electro-hollowed IXL","Sheffield - England",1920,"Full Hollow",11/16,Round,,,,Celluloid,Carbon
"Wostenholm, George & Son ""Peerless"" 9/16","Wostenholm, George & Son",Peerless,"Sheffield, England",,"Full Hollow",9/16,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Wostenholm, George & Son ""Pipe"" 11/16","Wostenholm, George & Son",Pipe,"Sheffield, England",,"Full Hollow",11/16,Round,"1 stabilizer",,None,Celluloid,Carbon
"Wostenholm, George & Son ""Pipe"" 5/8 3","Wostenholm, George & Son",Pipe,"Sheffield, England",,"True Wedge",5/8,Square,"1 stabilizer",,None,Horn,Carbon
"Wostenholm, George & Son ""Pipe"" 5/8 Etched","Wostenholm, George & Son",Pipe,"Sheffield, England",1860,"Half Hollow",5/8,Square,"2 stabilizers",,None,Horn,Carbon
"Wostenholm, George & Son ""Pipe"" 5/8 Near Wedge","Wostenholm, George & Son",Pipe,"Sheffield, England",,"Near Wedge",5/8,Square,,,,Horn,Carbon
"Wostenholm, George & Son ""Pipe"" 6/8","Wostenholm, George & Son",Pipe,"Sheffield, England",,"Full Hollow",6/8,Square,,,,Celluloid,Carbon
"Wostenholm, George & Son ""The Celebrated Hollow Ground IXL Razor for Barbers' Use"" 8/8","Wostenholm, George & Son","The Celebrated Hollow Ground IXL Razor for Barbers' Use","Washington works, Sheffield, England",,"Half Hollow",8/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Wostenholm, George & Son ""Wostenholm's Best Full Hollow Ground Razor"" 6/8","Wostenholm, George & Son","Wostenholm's Best Full Hollow Ground Razor","Sheffield, England",,"Full Hollow",6/8,Square,,,,Unknown,Carbon
"Wostenholm, George & Son ""Wostenholm's Hollow Ground"" 11/16","Wostenholm, George & Son","Wostenholm's Hollow Ground","Sheffield, England",,"Quarter Hollow",11/16,Round,"1 stabilizer",,None,Bakelite,Carbon
"Wostenholm, Joseph ""EBRO"" 11/16","Wostenholm, Joseph",EBRO,"Sheffield, England",,"Full Hollow",11/16,"Barber's Notch","2 stabilizers",,None,Bone,Carbon
"Wright ""Cast Steel"" Other",Wright,"Cast Steel",Unspecified,,"True Wedge",Other,Square,other,,Other,Horn,Carbon
"Wusthof ""LAMPO"" 7/8",Wusthof,LAMPO,"Solingen, Germany",,"Quarter Hollow",7/8,Round,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
"Wüsthof, Ed.",,,,,,,,,,,,
"Wüsthof, Ed. ""Cherusker 104"" 15/16","Wüsthof, Ed.",104,"Solingen, Germany",,"Half Hollow",15/16,Square,"2 stabilizers",,Lower,Unknown,Carbon
"Zak ""Unspecified"" 7/8",Zak,Unspecified,"Solingen, Germany",,"Full Hollow",7/8,Square,"2 stabilizers",,None,Bone,Carbon
"Zwilling J.A. Henckels ""Torpedo"" 5/8","J. A. Henckels",Torpedo,"Solingen, Germany",,"Extra Hollow",5/8,Square,"2 stabilizers",,None,Unknown,Unknown
